Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009421,WILLIAMS,JOHN,J,0,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'7246',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009413,PHILLIPS,GEORGE JOSEPH,G J,20,,24/08/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10557',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724347,THOMPSON,JOSEPH H.,J H,0,,15/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11570',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724394,TRIGG,CHARLES HENRY,C H,0,,20/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10117',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724410,TURNER,AUBREY FRED LLEWELLYN,A F L,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn,,United Kingdom,'9064',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724435,VAUGHAN,FREDERICK ARTHUR,F A,0,,30/08/1914,,Driver,Royal Field Artillery,,39th Bty.,,United Kingdom,'66911',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724481,WALKER,WILLIAM,W,0,,01/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14568',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724502,WARD,GEORGE,G,0,,15/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6502',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724539,WATSON,WILLIAM BOYLE,W B,0,,29/09/1914,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'5202',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724583,WHELAN,JAMES,J,0,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st. Bn.,,United Kingdom,'6601',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724633,WILKINSON,JAMES,J,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7367',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724679,WILSON,WILLIAM,W,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724693,WITT,WILLIAM HUGH,W H,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7292',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009416,SIMPSON,JAMES,J,0,,03/09/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'38516',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009422,WISE,FREDERICK WILLIAM,F W,30,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn,,United Kingdom,'8215',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,"Husband of Eleanor Jane Wise, of 42 Milton Road, Willesden, London."
75229373,RITCHIE,JAMES,J,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9348',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75227824,WEBB,JAMES,J,29,,24/08/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn.,,United Kingdom,'6922',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,Husband of Norah Webb.
75228518,KEMP,JAMES MARTIN,J M,28,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6505',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,
75228520,LAWRENCE,JOSEPH,J,28,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8455',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75228521,MASON,CHARLES,C,27,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1213',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724303,TAYLOR,HARRY INMAN,H I,28,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6620',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Margaret Taylor, of Lengs Yard, Newgate, Pontefract, and the late Joseph Taylor; husband of Ada Moore (formerly Taylor), of Sherburn St., Cawood, Selby, Yorks."
724306,TAYLOR,JOHN GEORGE,J G,22,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8438',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Sarah Jane Taylor, of 10, Trinity Almshouse (North), Old Market St., Bristol, and the late John Taylor."
724367,TIMMS,CHARLES,C,30,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9158',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Hannah Wells (formerly Timms), of 3, Moss St., Bradford, Manchester."
724368,TIMMS,GEORGE,G,0,,01/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4921',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
