Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75195779,SWAN,JAMES WHITEFORD,J W,0,"Distinguished Conduct Medal, Mentioned in Despatches",16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1674',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Swan, of 6, Blacks Rd., North East Valley, Dunedin."
1463438,KELLY,ALPHONSUS,A,0,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1407',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
3064574,STEWART,WILLIAM ROBERT,W R,33,,05/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10153',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jack and Amy Stewart, of Wanganui."
1462936,BRIMER,CYRIL THORNTON,C T,0,,23/09/1916,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1073',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Brimer, of Karamu Rd., Hastings, Napier."
1463093,DAVIES,RICHARD GEORGE LLEWELLYN,R G L,0,,27/09/1916,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'8/2811',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Emma K. Davies, of New St., Oamaru, and the late Richard Davies."
1462990,CARTER,CHARLES,C,0,,16/09/1916,,Private,ALIAS,,,,United Kingdom,'24529',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"See ""HAUGHEY"" the true family name."
1462982,CAMPBELL,PETER,P,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/377',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Peter Campbell, of Mangawhero Rd., Auroa, Taranaki."
1462984,CAMPBELL,WILLIAM JAMES,W J,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/376',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Samuel Campbell, of Pihama, Taranaki."
1462987,CARMAN,HAROLD EDWARD,H E,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1340',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Carman, of Okaiawa, Taranaki."
1462991,CASEY,FRANCIS JOSEPH,F J,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/74',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Sarah Moles (formerly Casey), of Junction Rd., Inglewood, Taranaki, and the late Michael Casey. Native of Awakino, New Plymouth. Also served in Egypt."
1462993,CASEY,WILLIAM,W,21,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2870',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Honoria Casey, of Otara, Southland."
1462996,CATE,WALLACE GRENFELL,W G,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/382',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. M. Cate, of Hawera, New Plymouth."
1462997,CATTON,CHARLES WILLIAM,C W,0,,15/09/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'12/4152',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Thomas Robert Catton, of Taumarunui, Hamilton."
1463001,CHAMBERS,JAMES FRANCIS,J F,0,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11828',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Chambers, of Clonfineen, Coonaclare, Co. Clare, Ireland."
1463006,CHARMAN,WILLIAM HAROLD,W H,21,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2547',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Richard and Sarah Annie Charman, of ""The Manse,"" Morven, South Canterbury. Native of East Dulwich, London, England."
1463008,CHEYNE,GORDON,G,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26/1573',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Cheyne, of Prince Albert Rd., St. Kilda, Dunedin."
1463010,CHITTY,FRANK EDWARD,F E,21,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3524',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Leonard and Mrs. A. Chitty, of 68, O'Neill St., Ponsonby, Auckland."
