Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1445772,RAGBIR THAPA,,,0,,25/09/1915,,Rifleman,Burma Military Police,,,,Indian,'893',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Harkasing Magar, of Jitpur, Ilam, Nepal."
1445775,RAGHBIR SINGH,,,0,,22/06/1916,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2897',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Bhup Singh, of Hrora, Hapur, Meerut, United Provinces."
1445776,RAGHBIR SINGH,,,0,,02/02/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3182',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Bhup Singh, of Tikri, Meerut, United Provinces."
1445778,RAGHUBIR THAPA,,,0,,26/09/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2623',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Lalbir Thapa, of Burmu, Bhirkot, Nepal."
1445780,RAGHUNATH SINGH,,,0,,02/01/1918,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1560',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,
1445782,RAGHUPAT SINGH,,,0,,12/12/1914,,Rifleman,125th Napier's Rifles,,,,Indian,'2609',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Bhondu Singh, of Bijwari, Wer, Bharatpur, Rajputana."
1445629,PARNIA THAPA,,,0,,10/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2470',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,
1445630,PARSADI,,,0,,13/07/1917,,Follower,Indian Veterinary Corps,,23rd Field Vet. Sect.,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Supri, of Almka, Mangriba, Meerut, United Provinces."
1445631,PARSHAD,,,0,,31/05/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1445632,PARSHAD GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4457',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dhansing Gurung, of Raili, No. 3 West, Tanhu, Nepal."
1445633,PARSHADI,,,0,,13/07/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'23',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Supri, of Almkamangriba, Meerut, United Provinces."
1445634,PARSHADI,,,0,,19/04/1915,,Follower,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'186',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Chain-Sukh, of Khareri, Bayana, Bharatpur, Rajputana."
