Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032845,TS'UI FU SHENG,,,0,,02/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'2825',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75453367,WANG YUN FA,,,24,,23/05/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'10847',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
4032846,LI CH'ENG HSIANG,,,0,,09/09/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32694',France,NOYELLES-SUR-MER CHINESE MEMORIAL,,
75453356,LIANG CH'ANG CHIANG,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101603',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453354,LIU CHAO CH'ING,,,0,,24/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21385',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75452908,SHIH CHIN SHAN,,,30,,16/03/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1414',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453349,SUN I YUAN,,,0,,11/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27289',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453353,LIU CH'I FANG,,,0,,23/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108443',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453351,HSIAO MING HSUN,,,0,,01/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'76583',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453329,CH'EN HUNG K'UEI,,,24,,18/04/1917,,Labourer,Chinese Labour Corps,,11th Labour Bn.,,United Kingdom,'11348',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
75453366,KAO CHUAN,,,27,,20/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'75902',France,NOYELLES-SUR-MER CHINESE MEMORIAL,Addenda Panels.,
