Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2907883,BENN,,E,0,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'13655',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 5.,
2907887,BURDEN,,E D,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9320',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 37.,
2907924,MAIN,,L M,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,10th Coy.,,United Kingdom,'16160',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 4.,
2907923,McMAHON,,S H,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15282',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 9.,
2907921,McCANN,,A,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39476',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 20.,
2907933,POFFLEY,,H E,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19809',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 47.,
2907941,SECKER,,H,0,,18/11/1916,,Private,Royal Scots,,6th Bn.,,United Kingdom,'2864',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 54.,
2907944,STEWARD,,W W,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18652',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 36.,
2907946,TARGETT,,H W J,0,,01/07/1916,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9741',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 34.,
2907902,FRAMPTON,,J,0,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'C/13945',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 19.,
2907897,FARR,,T W,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24512',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 7.,
2907878,ALLEN,,W E,0,,13/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11262',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 13.,
2907938,SALMON,,J,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'43153',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 8.,
2907876,ABBOTT,JOHN,J,19,,14/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),The Loyal North Lancashire Regiment,99th Coy.,formerly (3335) ,United Kingdom,'36914',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 10.,"Son of Arthur and Ellen Abbott, of 8, Larchwood St., Bolton."
2907877,ADCOCK,ALFRED JAMES,A J,35,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'28445',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 15.,"Son of James and Emma Adcock, of Chapel St., Shipdham, Thetford, Norfolk."
2907879,ANTHONY,SIDNEY CHARLES,S C,33,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'60778',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 33.,"Son of the late John Pakes Anthony and Jemima Anthony; husband of Marion Ray Anthony, of 70, Princess St., Luton."
2907880,ARNOLD,,E L,22,,13/11/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4197',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 28.,"Son of Tom and Annie Arnold, of 6, Stamford Square, Ashton-under-Lyne."
2907881,BARROW,FREDRICK GEORGE,F G,29,,20/11/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12654',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 44.,"Son of George and Annie Barrow, of Ringwood; husband of Charlotte Nellie Barrow, of 2, Burton Rd., Christchurch, Hants."
2907882,BENKIN,LEONARD WILLIAM,L W,21,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6443',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 44.,"Son of Frederick and Amelia Benkin, of 36, Catherine St., Victoria Docks, London."
2907884,BRACEY,,F S,27,,13/11/1916,,Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 42.,"Husband of Kate E. Bracey, of 1, Meyrick Crescent, Colchester."
2907885,BRADBERRY,CYRIL CHRISTOPHER DAVID,C C D,22,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2630',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 56.,"Son of The Rev. T. C. Bradberry, M.A. (Curate of Hayton and Talkin), and Edith Alice Bradberry, of Garth Foot, Castle Carrock, Heads Nook, Carlisle."
